

Thomas Aitken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aitken
Gender	Male
Abode	Pall Mall
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	William Foulkes; Jane Williams, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 215, Entry 430
Source	LDS Film 1656680
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088585&Relationship=Witness_1
Witnessed By	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088585&Relationship=Witness_2
Married To	Ellen Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088585&Relationship=Bride



