

Nancy Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028206
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Charnock
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	St Paul's Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Date Of Child's Birth	29 Dec 1786
Register	Baptisms 1787, Page 161, Entry 72
Source	LDS Film 93833
Parent Of	Elizabeth Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028206&Relationship=Baptised
Married To	William Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028206&Relationship=1stParent



