

George Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010760
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 149, Entry 32
Source	LDS Film 1656376
Parent Of	Jno. Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010760&Relationship=Deceased



