

Maria Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036661
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Robinson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Oct 1783
Date Of Death	10 Oct 1783
Register	Burials 1769 - 1800, Page 7, Entry 4
Source	LDS Film 1656373
Parent	George Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036661&Relationship=1stParent



