

Daniel Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008490
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parr
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1748
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1737 - 1748, Page 200, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008490&Relationship=Deceased



