

Samuel Danvars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000685
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Danvars
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1715
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 114, Entry 12
Source	LDS Film 1656376
Parent Of	Danl. Danvars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000685&Relationship=Deceased



