

Henry Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115913
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Rawlinson
Gender	Male
Abode	Nicholas St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13031
Source	LDS Film 560881
Parent Of	Emma Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115913&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115913&Relationship=2ndParent



