

Mary Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whalley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Arley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Register	Baptisms 1834, Page 347, Entry 2774
Source	LDS Film 2045907
Parent Of	Thomas Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147650&Relationship=Baptised
Married To	Thomas Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147650&Relationship=1stParent



