

Pheby Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091008
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Daulby
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Aug 1792
Age At Death	79
Age At Death (Years)	79
Cause Of Death	Decline
Register	Burials 1784 - 1798, Page 61, Entry 6
Source	LDS Film 1546062
Married To	Daniel Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091008&Relationship=Spouse



