

James Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007220
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blundell
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1745
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1737 - 1748, Page 171, Entry 32
Source	LDS Film 1656376
Parent Of	James Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007220&Relationship=Deceased



