

David McVey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145253
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McVey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pack Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 47, Entry 376
Source	LDS Film 1656421
Parent	John McVey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145253&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145253&Relationship=2ndParent



