

Ann Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125373
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gerrard
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jul 1796
Date Of Child's Death	27 Jul 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 53
Source	LDS Film 1468979
Parent Of	Elizabeth Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125373&Relationship=Deceased
Married To	Thomas Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125373&Relationship=1stParent



