

Elisha Over	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120050
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Over
Gender	Male
Abode	Prussia St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 13, Entry 103
Source	LDS Film 1656419
Parent Of	Harriet Over	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120050&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120050&Relationship=2ndParent



