

Theophilus Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001607
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Strickland
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 7, Entry 31
Source	LDS Film 1656376
Married To	Margt. Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001607&Relationship=Bride



