

John Armatage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armatage
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1730
Register	Burials 1704 - 1737, Page 161, Entry 9
Source	LDS Film 1656376
Parent	Robt. Armatage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003094&Relationship=1stParent



