

James George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077325
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	George
Gender	Male
Abode	Beaumaris
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Oct 1849
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	James Robinson; Hannah Swift
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 104, Entry 208
Source	LDS Film 1656013
Witnessed By	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077325&Relationship=Witness_1
Witnessed By	Hannah Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077325&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077325&Relationship=Bride



