

John Fortune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fortune
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Garden St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1801
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1795 - 1804, Page 106, Entry 415
Source	LDS Film 93873
Parent	John Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051978&Relationship=1stParent



