

Amos Studdart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114558
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studdart
Gender	Male
Abode	Great Cross Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1825, Page 78, Entry 621
Source	LDS Film 1656419
Parent Of	Rebecca Studdart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114558&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114558&Relationship=2ndParent



