

William Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 397, Entry 3173
Source	LDS Film 93886
Parent Of	William Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230035&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230035&Relationship=2ndParent



