

William Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Gender	Male
Abode	Burlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 338, Entry 2700
Source	LDS Film 1656422
Parent Of	George Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291107&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291107&Relationship=2ndParent



