

Elizabeth Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lawson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Kirkdale
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 496, Entry 3957
Source	LDS Film 1656418
Parent	Wilfred Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112972&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112972&Relationship=2ndParent



