

George Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Kent St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Arthur Jones; Sarah Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 6, Entry 11
Source	LDS Film 1656678
Witnessed By	Arthur Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081059&Relationship=Witness_1
Witnessed By	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081059&Relationship=Witness_2
Married To	Ann Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081059&Relationship=Bride



