

William Wawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wawn
Gender	Male
Abode	Lowhill
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1767
Notes	settled here [written next to Lowhill]
Register	Burials 1767 - 1790, Page 127, Entry 31
Source	LDS Film 1647560
Parent Of	Thomas Wawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091857&Relationship=Deceased



