

William Sandys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandys
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	21 Jan 1787
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 25, Entry 3
Source	LDS Film 1546062
Parent	Samuel Sandys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090751&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090751&Relationship=2ndParent



