

William Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119948
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Prichard
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jun 1837
Witnesses	Wm. Prichard; Ann Quaile
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 37
Source	LDS Film 1468981
Witnessed Marriage Of	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119948&Relationship=Groom
Witnessed Marriage Of	Mary Framton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119948&Relationship=Bride



