

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1820
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William King; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 60, Entry 18
Source	LDS Film 1656374
Witnessed By	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018250&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018250&Relationship=Witness_2
Married To	Margaret Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018250&Relationship=Bride



