

George Rouson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101430
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rouson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Norfolk St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 213, Entry 1699
Source	LDS Film 1656418
Parent	James Rouson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101430&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101430&Relationship=2ndParent



