

Mary Anne Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156147
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Chambers
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Erskine Street
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1837
Date Of Child's Birth	24 May 1837
Register	Baptisms 1813 - 1841, Page 84, Entry 668
Source	LDS Film 1656149
Parent Of	Grace Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156147&Relationship=Baptised
Married To	William Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156147&Relationship=1stParent



