

George Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290107
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clegg
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Back Bury St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Jul 1838
Baptising Minister	Henry Carpenter Minister
Notes	N. F.
Register	Baptisms 1826 - 1853, Page 135, Entry 1080
Source	LDS Film 1545923
Parent	Edward Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290107&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290107&Relationship=2ndParent



