

Peter Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037835
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walton
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1838
Witnesses	Peter Walton; Robert Sinclair
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 20, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	William Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037835&Relationship=Groom
Witnessed Marriage Of	Mary Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037835&Relationship=Bride



