

Bridget Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044540
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Lester
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Knight St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Date Of Child's Birth	2 Sep 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 32
Source	LDS Film 1656377
Parent Of	Sarah Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044540&Relationship=Baptised
Married To	William Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044540&Relationship=1stParent



