

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 104, Entry 115
Source	LDS Film 93839
Witnessed Marriage Of	Henry Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003986&Relationship=Groom
Witnessed Marriage Of	Esther Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003986&Relationship=Bride



