

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	New Quay
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jun 1800
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Death	31 May 1800
Age At Death	28 Years
Age At Death (Years)	28
Cause Of Death	Drowned River Mersey
Register	Burials 1800 - 1801, Page 23, Entry 113
Source	LDS Film 93833



