

Charles Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094326
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Leigh St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1818
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 114, Entry 1236
Source	LDS Film 1656378
Parent Of	Marion Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094326&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094326&Relationship=2ndParent



