

Thomas Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rea
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cleveland square
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Feb 1779
Date Of Death	21 Feb 1779
Register	Burials 1779, Page 19, Entry 62
Source	LDS Film 93833
Parent	Joseph Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030329&Relationship=1stParent



