

Roger Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034268
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haydock
Gender	Male
Abode	Preston street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	22 Jan 1782
Register	Burials 1782, Page 39, Entry 12
Source	LDS Film 93833
Married To	Margery Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034268&Relationship=Deceased



