

George Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinall
Gender	Male
Abode	CavendishSt
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Jun 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054311&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054311&Relationship=2ndParent



