

Joshua Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015497
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Birchall
Gender	Male
Abode	Garden Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1777
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	27 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 91
Source	LDS Film 93833
Parent Of	Jane Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015497&Relationship=Baptised



