

James Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000997
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bury
Gender	Male
Abode	Thomas St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 9
Source	LDS Film 1656376
Parent Of	James Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000997&Relationship=Baptised



