

Ellen Tatlocke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000036
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tatlocke
Married Surname	Tyror
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1705
Register	Marriages 1704 - 1737, Page 192, Entry 10
Source	LDS Film 1656376
Married To	Joseph Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000036&Relationship=Groom



