

Joseph Hardern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardern
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1820
Witnesses	Joseph Hardern; Lewis Thomas
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 10, Entry 30
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053969&Relationship=Groom
Witnessed Marriage Of	Winifred Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053969&Relationship=Bride



