

William Dryhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryhurst
Gender	Male
Abode	Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 263, Entry 27
Source	LDS film 1656378
Parent Of	William Dryhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093117&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093117&Relationship=2ndParent



