

William Chamberlane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010648
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chamberlane
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 146, Entry 12
Source	LDS Film 1656376
Married To	Mary Chamberlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010648&Relationship=Deceased



