

Joseph Yersley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221376
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yersley
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1795
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Feb 1795
Register	Baptisms 1792 - 1813, Page 35, Entry 5
Source	LDS Film 1546062
Parent Of	Susannah Yersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221376&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221376&Relationship=2ndParent



