

William Lidget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lidget
Gender	Male
Abode	Peter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 54, Entry 9
Source	LDS Film 93913
Parent Of	Nancy Lidget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034023&Relationship=Deceased



