

Mary Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025863
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1774
Register	Burials 1769 - 1774, Page 129, Entry 20
Source	LDS Film 1656377
Married To	John Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025863&Relationship=Spouse



