

Jane Rowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077940
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rowley
Former/Maiden/Other Surname 1	Saul
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Christian St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Date Of Child's Birth	9 Dec 1811
Register	Baptisms 1812, Page 48, Entry 323
Source	LDS Film 93833
Parent Of	Ann Jane Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077940&Relationship=Baptised
Married To	Richard Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077940&Relationship=1stParent



