

John Shipman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipman
Gender	Male
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1813
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1814, Page 7, Entry 49
Source	LDS Film 1656377
Parent Of	Henry Shipman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080697&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080697&Relationship=2ndParent



