

William Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Headly St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	12 Feb 1855
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 47, Entry 375
Source	LDS Film 1656207
Parent	William Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197984&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197984&Relationship=2ndParent



