

William Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	Bolton St Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839, Page 119, Entry 950
Source	LDS Film 1656423
Parent Of	Margaret Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161766&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161766&Relationship=2ndParent



