

Nancy Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131302
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Henderson
Gender	Female
Abode	St. James Place, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Nov 1826
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 316, Entry 122
Source	LDS Film 1468980
Married To	John Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131302&Relationship=Spouse



