

Edward Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Jul 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 648
Source	LDS Film 1468980
Married To	Jane Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129431&Relationship=Deceased



