

Sarah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121945
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Female
Abode	Pontack Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 154, Entry 1229
Source	LDS Film 1656419
Parent	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121945&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121945&Relationship=2ndParent



