

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Hunter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 260, Entry 2073
Source	LDS Film 2045907
Parent	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146949&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146949&Relationship=2ndParent



