

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hatton Garden
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1825
Baptising Minister	David Hewitt Offg. Minister
Register	Baptisms 1825, Page 235, Entry 1873
Source	LDS Film 1656419
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115808&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115808&Relationship=2ndParent



