

Ann Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226921
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tomlinson
Spouse's Occupation (As Documented)	Iron Ship Builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	Mersey View St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1850
Date Of Child's Birth	20 Jun 1849
Register	Baptisms 1850 - 1851, Page 12, Entry 94
Source	LDS Film 93886
Parent Of	Phoebe Ellin Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226921&Relationship=Baptised
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226921&Relationship=1stParent



