

Thomas Christian Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christian
Surname	Rycroft
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Bold St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 97, Entry 771
Source	LDS Film 1656421
Parent	Philip John Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140299&Relationship=1stParent
Parent	Eliza Jane Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140299&Relationship=2ndParent



