

George Brisco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040316
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brisco
Gender	Male
Abode	Dale Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8094
Source	LDS Film 1656195
Parent Of	Martha Brisco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040316&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040316&Relationship=2ndParent



