

James Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063551
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Abode	Wavertree
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1817
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1813 - 1818, Page 91, Entry 725
Source	LDS Film 1656375
Married To	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063551&Relationship=Deceased



