

Owen Larney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061044
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Larney
Gender	Male
Abode	Crosby St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Daniel Driscoll; Catherine Barrett, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 56, Entry 112
Source	LDS Film 1656509
Witnessed By	Daniel Driscoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061044&Relationship=Witness_1
Witnessed By	Catherine Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061044&Relationship=Witness_2
Married To	Ann McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061044&Relationship=Bride



