

Edward Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Abode	High St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1757
Occupation (As Documented)	Trunk Makr.
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	2 Dec 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 41
Source	LDS Film 1656376
Parent Of	Rose Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008286&Relationship=Baptised



