

John Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Copperas hill
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 13
Source	LDS Film 1656377
Parent Of	John Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041417&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041417&Relationship=2ndParent



