

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007472
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1799
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Witnesses	Robert Johnson, (X); Henry Dickson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[text for groom states: the mark of John Jones]
Register	Marriages 1799 - 1801, Page 2, Entry 114
Source	LDS Film 93839
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007472&Relationship=Witness_1
Witnessed By	Henry Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007472&Relationship=Witness_2
Married To	Betty Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007472&Relationship=Bride



