

Brice Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142060
First Name (With Contractions)	Brice
First Name (Without Contractions)	Brice
Surname	Martin
Gender	Unknown
Abode	Peter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1833 - 1834, Page 109, Entry 869
Source	LDS Film 1656421
Parent Of	Alexander Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142060&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142060&Relationship=2ndParent



